Dolj,"Constantinescu Andrei","Frații Buzești Craiova",10;10;40,60,picat
Dolj,"Dumitrescu Ovidiu Nicușor","Frații Buzești Craiova",10;10;40,60,picat
Dolj,"Militaru Teodora","Frații Buzești Craiova",10;10;40,60,picat
Galați,"Andrei Bogdan Alexandru","Vasile Alecsandri Galati",20;10;30,60,picat
Galați,"Dragomir Andrei Ioan","Vasile Alecsandri Galati",10;10;40,60,picat
Galați,"Mocanu Alexandru Marian","Vasile Alecsandri Galati",10;10;40,60,picat
Arad,"Mateaș Eduard-Florin","Moise Nicoară Arad",10;10;40,60,picat
Arad,"Vass Răzvan","Preparandia - Dimitrie Țichindeal Arad",10;10;40,60,picat
Gorj,"Davițoiu Andrei Emil","Tudor Vladimirescu Tg-Jiu",10;10;40,60,picat
Gorj,"Derveșteanu Marian Cătălin","Ecaterina Teodoroiu Tg-Jiu",10;10;40,60,picat
Gorj,"Militaru Mihai","Tudor Vladimirescu Tg-Jiu",10;10;40,60,picat
Gorj,"Panduru Marius Constantin","Baia De Fier",10;10;40,60,picat
Gorj,"Popeanga Mihnea Ștefan","Tudor Vladimirescu Tg-Jiu",20;10;30,60,picat
Gorj,"Rizescu Bogdan Constantin","Ecaterina Teodoroiu Tg-Jiu",10;10;40,60,picat
Gorj,"Stamatoiu Liviu Octavian","Ecaterina Teodoroiu Tg-Jiu",10;10;40,60,picat
Hunedoara,"Budiul Cristian Carol","Traian Lalescu Hunedoara",10;10;40,60,picat
Hunedoara,"Capolna Darius","Pedagogic Regina Maria Deva",10;10;40,60,picat
Hunedoara,"Dan Radu Anton","Aurel Vlaicu Orăștie",10;10;40,60,picat
Hunedoara,"Trășculescu Tudor","Aurel Vlaicu Orăștie",10;10;40,60,picat
Iași,"Chelaru Radu","Gr. Moisil Iasi",10;10;40,60,picat
Iași,"Ciopraga Razvan","De Informatic? Gr. Moisil",10;10;40,60,picat
Iași,"Cojocaru Diana","Gr. Moisil Iasi",10;10;40,60,picat
Iași,"Radu Mihnea Adrian",Ia?i,10;10;40,60,picat
Iași,"Serseniuc Radu Constantin",Ia?i,10;10;40,60,picat
Iași,"Terenti Ion","De Informatic? Gr. Moisil",10;35;15,60,picat
Maramureș,"Ciocan Florin","Gh. Șincai Baia Mare",10;10;40,60,picat
Maramureș,"Fernea Dan Tudor","Dragoș Vodă Sighetu Marmației",10;10;40,60,picat
Maramureș,"Mihai Rareș Daniel","Dragoș Vodă Sighetu Marmației",10;10;40,60,picat
Maramureș,"Mota Andrei","Vasile Lucaciu Baia Mare",10;10;40,60,picat
Maramureș,"Munteanu Mihai","Gh. Șincai Baia Mare",10;10;40,60,picat
Maramureș,"Petrișor Alex-Daniel","Vasile Lucaciu Baia Mare",10;10;40,60,picat
Mureș,"Bentea Bogdan","Unirea Tirgu - Mures",10;10;40,60,picat
Mureș,"Florea Ciprian","Alexandru Papiu Ilarian Tirgu - Mures",10;10;40,60,picat
Mureș,"Izsak Attila-Edmond","Bolyai Farkas Tirgu-Mures",10;10;40,60,picat
Mureș,"Saimac Claudiu Adrian","Alexandru Papiu Ilarian Tirgu - Mures",10;10;40,60,picat
Argeș,"Broscoteanu Daria Mihaela","Dinicu Golescu Câmpulung",10;10;40,60,picat
Argeș,"Florea Maria Alexandra","Dinicu Golescu Câmpulung",10;10;40,60,picat
Argeș,"Nicoara C.bogdan","Ion C. Brătianu Pitești",10;10;40,60,picat
Neamț,"Ciută Andrei-Călin","Piatra Neamț, Centrul De Excelență",10;10;40,60,picat
Prahova,"Ionita Mihai-Lucian","Nichita Stanescu, Ploiesti",10;10;40,60,picat
Prahova,"Lamba Bianca-Andreea","Nichita Stanescu, Ploiesti",10;10;40,60,picat
Prahova,"Mândris Stefan-Alexandru","Nichita Stanescu, Ploiesti",10;10;40,60,picat
Prahova,"Savu Andrei","Ion Luca Caragiale Ploiesti",10;10;40,60,picat
Sălaj,"Mureșan Natalia","Naționalsilvania Zalău",10;10;40,60,picat
Sălaj,"Mărcuș Sergiu","Naționalsilvania Zalău",10;10;40,60,picat
Satu-Mare,"Gavriș Antoniu","Mihai Eminescu Satu Mare/cjex Satu Mare",10;10;40,60,picat
Satu-Mare,"Morar Antonio","Mihai Eminescu Satu Mare",10;10;40,60,picat
Satu-Mare,"Stan Ioana","Mihai Eminescu Satu Mare",10;10;40,60,picat
Satu-Mare,"Știrbu Vlad","Mihai Eminescu Satu Mare",10;10;40,60,picat
Sibiu,"Dîrjan Andrei","O.ghibu Sibiu",10;10;40,60,picat
Sibiu,"Mărginean Teodor Ioan","Școala Națională De Gaz Mediaș",10;10;40,60,picat
Sibiu,"Rusu Horia Radu","Gheorghe Lazăr Sibiu",10;10;40,60,picat
Suceava,"Bujorean Teodor","Ștefan Cel Mare Suceava",10;10;40,60,picat
Suceava,"Coțofrei Andrei","Petru Rareș Suceava",10;10;40,60,picat
Suceava,"Crainiciuc Filaret Neculai","Mihai Eminescu",10;10;40,60,picat
Suceava,"Doroftei Victor","Ștefan Cel Mare Suceava",10;10;40,60,picat
Suceava,"Drăgoi Daniel","Mihai Eminescu",10;10;40,60,picat
Suceava,"Giosan George","Alexandru Cel Bun Gura Humorului",10;10;40,60,picat
Suceava,"Stafie Călin","Ștefan Cel Mare Suceava",10;10;40,60,picat
Timiș,"Belenis Bogdan","Grigore Moisil Timisoara",10;10;40,60,picat
Timiș,"Cziszter Eduard","Grigore Moisil Timisoara",10;10;40,60,picat
Timiș,"Mocanu Razvan-Andrei","Grigore Moisil Timisoara",10;10;40,60,picat
Timiș,"Mosnegutu Vlad-Alexandru","Grigore Moisil Timisoara",10;10;40,60,picat
Timiș,"Serban Laurentiu-Alexandru","Grigore Moisil Timisoara",10;10;40,60,picat
Bacău,"Stefanache Stefan-Florian","Gh. Vranceanu Bacau",10;10;40,60,picat
Bacău,"Vranceanu Razvan","Gh. Vranceanu Bacau",10;10;40,60,picat
Vâlcea,"Săndulache Diana - Maria","Mircea Cel Batran Ramnicu Valcea",10;10;40,60,picat
Vâlcea,"Săndulescu Andra-Bianca","Mircea Cel Batran Ramnicu Valcea",10;10;40,60,picat
Vâlcea,"Volintiru Cătălin","Mircea Cel Batran Ramnicu Valcea",10;10;40,60,picat
Vaslui,"Oanea Tudor Cosmin","Emil Racovita Vaslui",10;10;40,60,picat
Vaslui,"Popica Bogdan","Emil Racovita Vaslui",10;10;40,60,picat
Vaslui,"Senchiu Andrei","Mihail Kogălniceanu Vaslui",10;10;40,60,picat
Vrancea,"Dumitrache Răzvan-Cristian","Unirea Focșani",10;10;40,60,picat
Vrancea,"Novetschi Vlad","Unirea Focșani",10;10;40,60,picat
Bihor,"Farcuta Andrei","Onisifor Ghibu Oradea",10;10;40,60,picat
Bihor,"Incze Victor","Emanuil Gojdu Oradea",10;10;40,60,picat
Bihor,"Robert Benedek","Vocațional Pedagogic N. Bolcaș Beiuș",10;10;40,60,picat
Bistrița-Năsăud,"Andreica Sebastian","Infoel Bistrița",10;10;40,60,picat
Bistrița-Năsăud,"Fechete Fernando","Andrei Mureșanu Bistrița",10;10;40,60,picat
Bistrița-Năsăud,"Mureșan Vlad","Liviu Rebreanu Bistrița",10;10;40,60,picat
Botoșani,"Drețcanu Mihai","Mihai Eminescu Botoșani",10;10;40,60,picat
Botoșani,"Zosin Alexandru","Mihai Eminescu Botoșani",10;10;40,60,picat
Brăila,"Anghel Andrei","Gh. Munteanu Murgoci Brăila",10;10;40,60,picat
Brașov,"Arsene Vlad","Grigore Moisil Brasov",10;10;40,60,picat
Brașov,"Biro Sebastian","Grigore Moisil Brasov",10;10;40,60,picat
Brașov,"Cojocariu Robert","Grigore Moisil Brasov",10;10;40,60,picat
Brașov,"Costache Dragos","Grigore Moisil Brasov",10;10;40,60,picat
Brașov,"Cuțitei Cristian","Grigore Moisil Brasov",10;10;40,60,picat
Brașov,"Hodoroaba Stefan-Emanuel","Radu Negru Fagaras",10;10;40,60,picat
Brașov,"Moga Tudor","Grigore Moisil Brasov",10;10;40,60,picat
Brașov,"Nisipeanu Octavian Andrei","Andrei Saguna Brasov",10;10;40,60,picat
Brașov,"Telcean Alexandru","Radu Negru Fagaras",10;10;40,60,picat
Brașov,"Veltan Victor","Grigore Moisil Brasov",10;10;40,60,picat
Brașov,"Zorojanu Maria-Caterina","Dr. Ioan Mesota Brasov",10;10;40,60,picat
Constanța,"Mitran Alexandru Gabriel","Traian Constanța",10;10;40,60,necunoscut
Constanța,"Morariu Armand Angel","Ovidius Constanța",10;10;40,60,necunoscut
Constanța,"Teacă Maria","Ovidius Constanța",10;10;40,60,necunoscut
Constanța,"Hasan Eren",ICHC,10;10;38,58,necunoscut
București,"Cucu Ștefan-Cătălin","Tudor Vianu Bucuresti",10;36;10,56,picat
Timiș,"Cristescu Ioana-Andreea","Grigore Moisil Timisoara",30;11;15,56,picat
București,"Guleamă Dan Alexandru","Cantemir Voda Bucuresti",10;10;35,55,picat
Buzău,"Matei Teodor Ionuț","Al. Marghiloman  Buzau",10;10;35,55,picat
Cluj,"Motoc George","De Informatică Tiberiu Popoviciu, Cluj-Napoca",10;35;10,55,picat
Cluj,"Pîrlea Silvia Cristina","Mihai Viteazul , Turda",10;10;35,55,picat
Galați,"Horovei Iulian Valentin","Dunarea Galati",10;10;35,55,picat
Galați,"Neagu Elena-Alexandra","Dunarea Galati",10;10;35,55,picat
Galați,"Onu Alexandru Alin","Vasile Alecsandri Galati",10;20;25,55,picat
Arad,"Dămăcuș Alexandru","Moise Nicoară Arad",10;10;35,55,picat
Arad,"Matiuț Cristian","National De Informatica  Arad",10;10;35,55,picat
Arad,"Rusmir Alexandru","Moise Nicoară Arad",10;10;35,55,picat
Hunedoara,"Pavel Dorian","Mihai Eminescu Petroșani",10;35;10,55,picat
Mureș,"Jircan Alexandru","Unirea Tirgu - Mures",10;10;35,55,picat
Mureș,"Savu Cosmin Claudiu","Alexandru Papiu Ilarian Tirgu - Mures",10;10;35,55,picat
Argeș,"Contor Flavius Andrei","Dinicu Golescu Câmpulung",10;15;30,55,picat
Argeș,"Voicu Ciprian Gabriel","Ion C. Brătianu Pitești",20;10;25,55,picat
Olt,"Dobrescu Alexandru George","Radu Greceanu, Slatina",10;10;35,55,picat
Olt,"Voiculescu Cristian Constantin","Radu Greceanu, Slatina",20;10;25,55,picat
Prahova,"Raicu Ana","Ion Luca Caragiale Ploiesti",10;10;35,55,picat
Sălaj,"Rablău Claudiu","Naționalsilvania Zalău",10;10;35,55,picat
Timiș,"Pop Deian-Titu-George","Grigore Moisil Timisoara",20;10;25,55,picat
Timiș,"Popovici Andreea","Grigore Moisil Timisoara",10;10;35,55,picat
Bacău,"Butacu Stefan","Gh. Vranceanu Bacau",10;10;35,55,picat
Bacău,"Cadar Eduard","Gh. Vranceanu Bacau",10;10;35,55,picat
Vâlcea,"Roangheși Ana-Maria","Mircea Cel Batran Ramnicu Valcea",30;10;15,55,picat
Vaslui,"Iordan Dragoș","Gh. R. Codreanu Bârlad",10;10;35,55,picat
Bihor,"Cotuț Raul","Lucian Blaga Oradea",10;10;35,55,picat
Brăila,"Cozarev Mircea George","Gh. Munteanu Murgoci Brăila",10;10;35,55,picat
Constanța,"Popescu Andrei","Callatis Mangalia",10;10;35,55,necunoscut
Dolj,"Geicu Alexandru Robert","Frații Buzești Craiova",10;14;30,54,picat
Prahova,"Pavel Darius-Codrut","Nicolae Grigorescu, Câmpina",10;13;30,53,picat
Harghita,"Dobai-Pataky Attila","Tamási Áron Odorheiu Secuiesc",10;10;33,53,necunoscut
București,"Trițescu Marcu","Sf. Sava Bucuresti",10;11;30,51,picat
Călărași,"Dinu Alexandru-Valentin","Barbu Știrbei Călărași",10;10;30,50,calificat
Călărași,"Paraschiv Theodor Vlad","Mihai Eminescu Călărași",10;10;30,50,calificat
Mehedinți,"Bușe Iasmina Alexandra","Traian Drobeta Turnu Severin",10;10;30,50,calificat
Teleorman,"Stefan Alexandra Maria","Anastasescu, Rosiori De Vede",10;10;30,50,calificat
Alba,"Deteșan Raul Ioan","Titu Maiorescu - Aiud",10;10;30,50,picat
Alba,"Popa Carina","Inochentie Micu Clain - Blaj",10;10;30,50,picat
București,"Anghel Răzvan","Tudor Vianu Bucuresti",10;10;30,50,picat
București,"Anton Mihai Cosmin","Tudor Vianu Bucuresti",30;10;10,50,picat
București,"Arsene Dragos Cristian","Mihai Viteazul Bucuresti",30;10;10,50,picat
București,"Constantinescu Ana Teodora","Mihai Viteazul Bucuresti",10;10;30,50,picat
București,"Duțescu Mihai-Laurențiu","Gheorghe Lazăr Bucuresti",10;10;30,50,picat
București,"Leon Ștefan","Elena Cuza Bucuresti",10;10;30,50,picat
București,"Neagu Laurențiu Gabriel","George Călinescu Bucuresti",10;10;30,50,picat
București,"Neculai Ștefan Cătălin","Ion Creangă Bucuresti",10;10;30,50,picat
București,"Năstase Maria","Tudor Vianu Bucuresti",10;10;30,50,picat
București,"Sofica Radu-Nicolae","Greco-Catolic Timotei Cipariu Bucuresti",10;10;30,50,picat
Buzău,"Brutaru Andrei"," Al.. Vlahuță Rm. Sărat",10;10;30,50,picat
Buzău,"Carp Bogdan"," Al.. Vlahuță Rm. Sărat",10;10;30,50,picat
Buzău,"Radu Luca","B. P. Hasdeu Buzau",10;10;30,50,picat
Buzău,"Vanuta George-Andrei","B. P. Hasdeu Buzau",10;10;30,50,picat
Călărași,"Lazăr Andrei Alin Daniel","Mihai Eminescu Călărași",10;10;30,50,picat
Cluj,"Candrea Cosmin","De Informatică Tiberiu Popoviciu, Cluj-Napoca",10;10;30,50,picat
Cluj,"Ignat Robert","Avram Iancu Cluj-Napoca",10;10;30,50,picat
Cluj,"Mucea Iulia Irina","Mihai Viteazul , Turda",10;10;30,50,picat
Cluj,"Roman Crișan Horia","Mihai Viteazul , Turda",10;10;30,50,picat
Dolj,"Bănescu Vasi-Eduard","Carol I Craiova",10;10;30,50,picat
Galați,"Angheluță Răzvan","Mihail Kogălniceanu Galați",10;10;30,50,picat
Galați,"Pămînt Andrei Florin","Dunarea Galati",10;15;25,50,picat
Arad,"Dan Vlad","Preparandia - Dimitrie Țichindeal Arad",10;10;30,50,picat
Arad,"Pitulan Ioana-Alexandra","Moise Nicoară Arad",10;10;30,50,picat
Gorj,"Dima Andrei Dumitru","Ecaterina Teodoroiu Tg-Jiu",10;10;30,50,picat
Gorj,"Groza Mihai","Spiru Haret Tg-Jiu",10;10;30,50,picat
Gorj,"Tiugan Alex Mihail","Ecaterina Teodoroiu Tg-Jiu",10;10;30,50,picat
Hunedoara,"Rădulescu Decebal","Mihai Eminescu Petroșani",10;10;30,50,picat
Iași,"Ghitu Mihnea",Ia?i,10;10;30,50,picat
Iași,"Opariuc Rares-Ioan","Emil Racovita Iasi",10;10;30,50,picat
Iași,"Petraru Ecaterina","Gr. Moisil Iasi",10;10;30,50,picat
Iași,"Vlad Romila","Gr. Moisil Iasi",10;10;30,50,picat
Maramureș,"Chiuzbăian Rareș","Gh. Șincai Baia Mare",10;10;30,50,picat
Maramureș,"Zaharie Andrei Codruț","Gh. Șincai Baia Mare",10;10;30,50,picat
Mureș,"Oprea Florin Octavian","Alexandru Papiu Ilarian Tirgu - Mures",10;10;30,50,picat
Argeș,"Dumitru Vlad","Ion Barbu Pitești",10;10;30,50,picat
Argeș,"Filote Petre Serban","Dinicu Golescu Câmpulung",10;10;30,50,picat
Argeș,"Guțică Ștefan","Ion C. Brătianu Pitești",10;10;30,50,picat
Argeș,"Mihăilescu Paul","Vlaicu Voda Curtea De Argeș",10;10;30,50,picat
Argeș,"Voica Ioana","Vlaicu Voda Curtea De Argeș",10;10;30,50,picat
Neamț,"Lazăr Alexandru Constantin","Roman-Vodă Roman",30;10;10,50,picat
Neamț,"Onofrei Adrian-Mihai","Piatra Neamț, Centrul De Excelență",10;10;30,50,picat
Neamț,"Pericică Iustin","Roman-Vodă Roman",10;10;30,50,picat
Olt,"Rădulescu Andrei-Lucian","Radu Greceanu, Slatina",15;10;25,50,picat
Sălaj,"Olaru Alexandra","Naționalsilvania Zalău",10;10;30,50,picat
Satu-Mare,"Botos Dávid","Kölcsey Ferenc Satu Mare",10;10;30,50,picat
Satu-Mare,"Fazakas Ábel","Kölcsey Ferenc Satu Mare",10;10;30,50,picat
Satu-Mare,"Fábry Koppány","Kölcsey Ferenc Satu Mare",10;10;30,50,picat
Timiș,"Cioc Cristian-Xander","Grigore Moisil Timisoara",10;10;30,50,picat
Timiș,"Ficard Alexandru",Banatean,10;10;30,50,picat
Timiș,"Novacovici Sonia","Grigore Moisil Timisoara",10;10;30,50,picat
Bacău,"Boboc Raul Madalin","Gh. Vranceanu Bacau",10;10;30,50,picat
Bacău,"Jitaru Andrei-Catalin","Vasile Alecsandri Bacau",10;10;30,50,picat
Vrancea,"Grădinaru Sebastian","Unirea Focșani",10;10;30,50,picat
Vrancea,"Micu Alexandru","Unirea Focșani",10;10;30,50,picat
Bihor,"Szabo Stefan","Onisifor Ghibu Oradea",10;10;30,50,picat
Bistrița-Năsăud,"Neamțiu Zaris","Liviu Rebreanu Bistrița",10;10;30,50,picat
Bistrița-Năsăud,"Puțura Emanuel","Liviu Rebreanu Bistrița",10;10;30,50,picat
Bistrița-Năsăud,"Titieni Cristian","Infoel Bistrița",10;10;30,50,picat
Botoșani,"Costîn Luca","Mihai Eminescu Botoșani",10;10;30,50,picat
Brăila,"Constantin Răzvan","Gh. Munteanu Murgoci Brăila",10;10;30,50,picat
Brașov,"Beres Andrei Daniel","Grigore Moisil Brasov",10;10;30,50,picat
Constanța,"Macovei Radu","Callatis Mangalia",10;10;30,50,necunoscut
Harghita,"Runcan Alexandru","O.c.tăslăuanu Toplița",10;10;30,50,necunoscut
Prahova,"Grigore Alexandru","Spiru Haret Ploiesti",10;29;10,49,picat
București,"Ciotei Cristian","Tudor Vianu Bucuresti",10;10;28,48,picat
București,"Marin Călin","Mihai Viteazul Bucuresti",10;13;25,48,picat
București,"Stancu Tudor Ștefan","Tudor Vianu Bucuresti",10;10;28,48,picat
București,"Tîrcă Mihnea","George Coșbuc Bucuresti",10;10;28,48,picat
Neamț,"Hușanu Diana Maria","Roman-Vodă Roman",10;10;28,48,picat
Satu-Mare,"Roșioru Teodor","Mihai Eminescu Satu Mare",10;13;25,48,picat
Timiș,"Colf Alexandra","Grigore Moisil Timisoara",10;10;28,48,picat
Satu-Mare,"Chereji Iulia","Mihai Eminescu Satu Mare",20;10;17,47,picat
Dolj,"Cula Ștefan","Frații Buzești Craiova",10;11;25,46,picat
Satu-Mare,"Danciu Alexandru Mihai",Carei,10;11;25,46,picat
Timiș,"Butnaru Orlando-Andrei",Jimbolia,10;11;25,46,picat
Bacău,"Furdui Dimitrie-Toma","Gh. Vranceanu Bacau",20;11;15,46,picat
București,"Coman Călin Alexandru","Tudor Vianu Bucuresti",10;10;25,45,picat
București,"Grigorescu Ștefan Dumitru","Tudor Vianu Bucuresti",10;10;25,45,picat
București,"Nayyerani Hosein","Tudor Vianu Bucuresti",10;10;25,45,picat
București,"Preda Andrei","International De Informatica Bucuresti",20;10;15,45,picat
București,"Zăgrean George","Tudor Vianu Bucuresti",15;10;20,45,picat
București,"Țuțugan Ștefan-Alexandru","Tudor Vianu Bucuresti",10;10;25,45,picat
Călărași,"Stoica Yonuț-Alexandru","Barbu Știrbei Călărași",10;10;25,45,picat
Cluj,"Fazekas Gergo","Bathory Istvan Cluj-Napoca",25;10;10,45,picat
Covasna,"Bagoly Béla","K&#337;rösi Csoma Sándor Covasna",10;10;25,45,picat
Covasna,"Marthi Norbert","Nagy Mózes Târgu Secuiesc",20;10;15,45,picat
Arad,"Bogadi Szilvia Elena","Preparandia - Dimitrie Țichindeal Arad",10;10;25,45,picat
Arad,"Stanciu Rareș Nicolae","Preparandia - Dimitrie Țichindeal Arad",10;10;25,45,picat
Gorj,"Poață Andrei Cătălin","Ecaterina Teodoroiu Tg-Jiu",10;10;25,45,picat
Gorj,"Sofei Andrei Adrian","Tudor Vladimirescu Tg-Jiu",10;15;20,45,picat
Hunedoara,"Vulsan Bianca Maria","Traian Lalescu Hunedoara",10;10;25,45,picat
Iași,"Leonte Rares","Emil Racovita Iasi",10;10;25,45,picat
Iași,"Niculita Eduard","Emil Racovi?? Ia?i",10;10;25,45,picat
Maramureș,"Chindriș Paul","Petru Rareș, Targu Lăpuș",10;10;25,45,picat
Maramureș,"Codrea Andrei Cristian","Dragoș Vodă Sighetu Marmației",10;10;25,45,picat
Argeș,"Ilie D. Anca","Ion C. Brătianu Pitești",10;10;25,45,picat
Neamț,"Mitrofan Ioan-Alexandru","Piatra Neamț, Centrul De Excelență",10;10;25,45,picat
Olt,"Mușuroi Alina","Ion Minulescu Slatina",10;10;25,45,picat
Olt,"Profeanu Ioana","Radu Greceanu, Slatina",10;10;25,45,picat
Olt,"Trașcă Lucian","Ion Minulescu Slatina",10;10;25,45,picat
Prahova,"Marussi Matei-Alexandru","Ion Luca Caragiale Ploiesti",10;10;25,45,picat
Satu-Mare,"Roman Ioana","Mihai Eminescu Satu Mare",10;10;25,45,picat
Sibiu,"Bodogae George Ștefan","Școala Națională De Gaz Mediaș",10;10;25,45,picat
Sibiu,"Sava Radu Florian","Gheorghe Lazăr Sibiu",10;10;25,45,picat
Sibiu,"Suciu Cezar Mihai","Școala Națională De Gaz Mediaș",20;10;15,45,picat
Suceava,"Ursulean Claudiu Daniel","Filadelfia Suceava",10;10;25,45,picat
Timiș,"Cita Razvan-Claudiu","Grigore Moisil Timisoara",10;10;25,45,picat
Bihor,"Binselan Mihai-Mircea","Mihai Eminescu Oradea",10;10;25,45,picat
Bihor,"Chiana Andrei Sergiu","Emanuil Gojdu Oradea",10;10;25,45,picat
Brăila,"Costea Maria-Ionela","N. Bălcescu Brăila",10;10;25,45,picat
Brașov,"Schiller Vlad","Grigore Moisil Brasov",20;10;15,45,picat
Constanța,"Bucur Alexandru Dragoș","Ovidius Constanța",10;25;10,45,necunoscut
Constanța,"Moldoveanu Ștefan","Mircea Cel Bătrân Constanța",10;10;25,45,necunoscut
Harghita,"György  Viktor","Márton Áron Miercurea Ciuc",20;10;15,45,necunoscut
Iași,"Mihalache Radu","Gr. Moisil Iasi",20;10;14,44,picat
Hunedoara,"Vîrciu Marius Nicolae","Avram Iancu Brad",10;16;15,41,picat
Vaslui,"Serafim Alexandru","Mihail Kogălniceanu Vaslui",10;11;20,41,picat
Alba,"Călariu Ioana","David Prodan - Cugir",10;10;20,40,picat
București,"Lăscuzeanu Ștefan Andrei","Alexandru Ioan Cuza Bucuresti",20;10;10,40,picat
Buzău,"Mocanu Raluca","B. P. Hasdeu Buzau",10;10;20,40,picat
Cluj,"Hotupan Rareș","Nicolae Bălcescu, Cluj-Napoca",10;10;20,40,picat
Cluj,"Nadejde George Nicolas","Emil Racoviță, Cluj-Napoca",10;10;20,40,picat
Cluj,"Stef Andree","Onisifor Ghibu, Cluj-Napoca",10;10;20,40,picat
Covasna,"Bartók Sándor Gellért","Mikes Kelemen Sfântu Gheorghe",10;10;20,40,picat
Dâmbovița,"Costache Alexis-Mihai","Ienachita Vacarescu",10;10;20,40,picat
Arad,"Cilibia Miruna-Maria","Moise Nicoară Arad",20;10;10,40,picat
Hunedoara,"Buchman Adrian-Ștefan","Decebal Deva",20;10;10,40,picat
Hunedoara,"Cărăuleanu Marc Everin","Carmen Sylva Petroșani",10;10;20,40,picat
Hunedoara,"Mustățea Camelia Bianca","Mircea Eliade Lupeni",10;10;20,40,picat
Iași,"Ivan Remus","Gr. Moisil Iasi",10;10;20,40,picat
Mureș,"Kelemen Nandor","Bolyai Farkas Tirgu-Mures",10;10;20,40,picat
Mureș,"Molnar Krisztian","Bolyai Farkas Tirgu-Mures",20;10;10,40,picat
Argeș,"Ana Cosmin Gabriel","Alexandru Odobescu Pitești",10;10;20,40,picat
Argeș,"Tudurean George Alexandru","Ion C. Brătianu Pitești",20;10;10,40,picat
Neamț,"Bălănici Andrei Daniel","Ștefan Cel Mare Tg. Neamț",20;10;10,40,picat
Prahova,"Cinjau Constantin Iulian","Ion Luca Caragiale Ploiesti",10;10;20,40,picat
Prahova,"Foransbergher Tanya","Ion Luca Caragiale Ploiesti",10;10;20,40,picat
Prahova,"Nastase Marian","Spiru Haret Ploiesti",20;10;10,40,picat
Sălaj,"Sichet Darius","Naționalsilvania Zalău",10;10;20,40,picat
Sibiu,"Barna Tudor Cristian","Gheorghe Lazăr Sibiu",20;10;10,40,picat
Suceava,"Urdoi Bogdan Gabriel","Ștefan Cel Mare Suceava",20;10;10,40,picat
Timiș,"Gabor Sebastian","Grigore Moisil Timisoara",10;10;20,40,picat
Timiș,"Scortescu Radu","Grigore Moisil Timisoara",10;10;20,40,picat
Bacău,"Bocicov Vitalie",",,ferdinand I Bacau",10;10;20,40,picat
Bacău,"Ilie Cosmin Mihai","Gh. Vranceanu Bacau",10;10;20,40,picat
Bacău,"Mocanu Ioana-Isabela","Vasile Alecsandri Bacau",10;10;20,40,picat
Bacău,"Nejneriu Mihai","Vasile Alecsandri Bacau",10;10;20,40,picat
Bacău,"Popa Matei","Gh. Vranceanu Bacau",20;10;10,40,picat
Vâlcea,"Bondoc Ion-Tudor","Mircea Cel Batran Ramnicu Valcea",10;10;20,40,picat
Vâlcea,"Florescu Mihai Alexandru","Mircea Cel Batran Ramnicu Valcea",20;10;10,40,picat
Vrancea,"Manole George-Adrian","Unirea Focșani",20;10;10,40,picat
Bihor,"Kéry Imola Vivien","German F. Schiller Oradea",10;10;20,40,picat
Bihor,"Éles Dávid","Arany János Salonta",10;10;20,40,picat
Bistrița-Năsăud,"Encean Mihnea","Liviu Rebreanu Bistrița",20;10;10,40,picat
Brăila,"Tănase Alexandru","N. Bălcescu Brăila",10;10;20,40,picat
Ialomița,"Nicolae Gheorghe"," Teoretic Carol I Fetesti",20;10;10,40,necunoscut
Sălaj,"Cosma Felicia","Naționalsilvania Zalău",10;10;19,39,picat
Dâmbovița,"Ion Alexandra","Constantin Carabella",10;13;15,38,picat
Sibiu,"Orășan Paul Dumitru","Gheorghe Lazăr Sibiu",10;13;15,38,picat
Galați,"Sandu Alexandru","Mihail Kogalniceanu Galati",10;11;15,36,picat
Iași,"Dimitriu Corina","Emil Racovita Iasi",10;11;15,36,picat
Neamț,"Burlacu Mircea Florian",Roman-Vodă,10;16;10,36,picat
Brașov,"Vîrjoghe Răzvan George","Grigore Moisil Brasov",10;11;15,36,picat
București,"Cojocariu Andrei","Elena Cuza Bucuresti",10;10;15,35,picat
București,"Cojocaru Andrada Ioana","Cantemir Voda Bucuresti",10;10;15,35,picat
București,"Dima Carol Valentin","Tudor Vianu Bucuresti",10;10;15,35,picat
București,"Predescu Denisa","Cantemir Voda Bucuresti",10;10;15,35,picat
Buzău,"Ungureanu Alexandru","B. P. Hasdeu Buzau",10;10;15,35,picat
Călărași,"Costan Adriana-Ștefania","Barbu Știrbei Călărași",10;10;15,35,picat
Caraș-Severin,"Datcu-Goiceanu David","Traian Lalescu Resita",10;10;15,35,picat
Cluj,"Mathe Cezar","Andrei Mureșanu, Dej",10;10;15,35,picat
Covasna,"Krecht Ábel","Székely Mikó Sfântu Gheorghe",15;10;10,35,picat
Dâmbovița,"Staicu Claudiu","Constantin Carabella",10;10;15,35,picat
Dolj,"Sitaru Gabriel-Cosmin","Militar Tudor Vladimirescu Craiova",10;10;15,35,picat
Galați,"Boldeanu Ștefania Diana","Vasile Alecsandri Galati",10;10;15,35,picat
Arad,"Drebitca Răzvan","Vasile Goldiș Arad",10;10;15,35,picat
Gorj,"Mihăescu Dan","Tudor Vladimirescu Tg-Jiu",10;10;15,35,picat
Gorj,"Ungureanu Iulia","Tudor Vladimirescu Tg-Jiu",10;10;15,35,picat
